"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"0003064","29/07/2020","Z0C2DD17D1","","Fornitura barriere parafiato","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000078-determina-n-24-2020-affidamento-fornitura-barriere-parafiato.pdf",""
"0002964","10/07/2020","Z612D42DA5","","Fornitura server","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000073-firmato-deterrmina-n-22-2020-affidamento-fornitura-server.pdf",""
"0002933","06/07/2020","ZDB2D9705B","","Adeguamento servizi di connettività uffici di segreteria","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000072-determina-n-21-2020-affidamento-diretto-cablaggio-segreteria.pdf",""
"0002634","15/06/2020","Z712D533D2","","Fornitura arredi scolastici","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000064-firmato-determina-n-18-2020-affidamento-diretto-fornitura-banchi-monoposto.pdf",""
"0002439","25/05/2020","Z6F2D18412","","Fornitura D.P.I.","","https://www.deamicisbisceglie.edu.it/atto/2020000060-fornitura-d-p-i",""
"0002712","23/06/2020","Z7C2D67B52","","Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000066-firmato-determina-n-19-2020-affidamento-diretto-fornitura-materiale-di-cancelleria.pdf",""
"0002570","09/06/2020","ZAE2D3EF11","","Fornitura materiale di pulizia","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000063-firmato-determina-n-17-2020-affidamento-diretto-fornitura-materiale-di-pulizia.pdf",""
"0002089","05/05/2020","ZE32CE2B08","E12G20000520002","Fornitura tablet - Didattica a distanza","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000049-determina-n-14-2020-affidamento-fornitura-tablet-regione.pdf",""
"0001895","23/04/2020","Z212CC727A","","Fornitura mascherine chirurgiche","","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000047-determina-n-13-2020-affidamento-fornitura-mascherine-chirurgiche.pdf",""
"0001884","22/04/2020","ZBC2CC6C36","","Pedone s.r.l. - Fornitura dispenser","Affidamento diretto per la fornitura di dispenser, ai sensi dell'art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante ordine diretto extra  Mercato Elettronico della Pubblica Amministrazione
","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000046-firmato-determina-n-12-2020-affidamento-fornitura-dispenser.pdf",""
"0001825","20/04/2020","ZE62CBD7B7","","Sintab s.r.l. - Corso di formazione Gsuite","Affidamento diretto per la realizzazione di un corso di formazione destinato al personale interno sull'uso della piattaforma Gsuite for Education, ai sensi dell'art. 36, comma 2, lettera a) del D. Lgs. n. 50/2016, mediante ordine diretto sul Mercato Elettronico della Pubblica Amministrazione.
","https://www.deamicisbisceglie.edu.it/atto/2020000045-corso-di-formazione-piattaforma-gsuite",""
"0001539","31/03/2020","ZED2C944C4","E12G20000210001","Fornitura tablet didattica a distanza","Affidamento diretto, ai sensi dell'art. 36 c. 2 lettera a) del D. Lgs. n. 50/2016, per la fornitura di tablet per didattica a distanza mediante trattativa diretta sul Mercato della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000025-firmato-determina-n-08-2020-affidamento-fornitura-tablet.pdf",""
"0001439","16/03/2020","Z1C2C71C51","","Aruba s.p.a. - Rinnovo dominio istituzionale e servizi annessi","Affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 98,90 (IVA esclusa) CIG Z1C2C71C51 – Rinnovo dominio istituzionale e servizi annessi.
","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000023-firmato-determina-n-07-2020-rinnovo-servizi-domini-istituzionali.pdf",""
"0005421","28/11/2019","Z942ADE1F5","","Gruppo Spaggiari Parma - Assistenza software gestionale - Anno 2020","Determina per l’affidamento diretto, per l’anno 2020, del servizio di manutenzione/aggiornamento dei software gestionali Sisdata “Programma Annuale” - “Stipendi ed emolumenti accessori” – “T.F.R.” – “Travaso dati WEB”, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 600,00 (IVA esclusa),
","https://www.deamicisbisceglie.edu.it/atto/2019000172-canone-assistenza-tecnico-informatica-applicativi-sisdata-anno-2020",""
"0000874","07/02/2020","ZF02BF0FA5","","Abbonamento congiunto a riviste amministrative - Anno 2020","Affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 140,00 (IVA assolta) CIG ZF02BF0FA5 – Abbonamento congiunto a riviste “Amministrare la Scuola/Dirigere la Scuola” – Anno 2020.
","https://www.deamicisbisceglie.edu.it/atto/2020000013-euroedizioni-torino-s-r-l-abbonamento-congiunto-riviste-amministrative-anno-2020",""
"0000874","07/02/2020","ZF02BF0FA5","","Euroedizioni Torino s.r.l. - Abbonamento congiunto a riviste amministrative anno 2020","Affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 140,00 (IVA assolta) CIG ZF02BF0FA5 – Abbonamento congiunto a riviste “Amministrare la Scuola/Dirigere la Scuola” – Anno 2020.
","https://www.deamicisbisceglie.edu.it/system/files/albo/2020/2020000013-firmato-determina-n-04-2020-abbonamento-anno-2020-riviste-amministrative.pdf",""
"0000559","23/01/2020","ZD92BB3ADC","","Valente Home srl Bisceglie (BT) - Fornitura materiale igienico sanitario","","https://www.deamicisbisceglie.edu.it/atto/2019000033-affidamento-fornitura-materiale-di-pulizia",""
"0003613","21/09/2018","Z3924FCAC4","","Attivita' informatica di costruzione sito web istituzionale e manutenzione","","","https://www.deamicisbisceglie.edu.it/system/files/determina/2020/image2017-08-21-165950.pdf
"
"0005351","25/11/2019","Z132B4AAE5","","Grieco Autoservizi di Grieco Corrado snc Molfetta (BA) - Nolo bus anno 2020","Determina per l’indizione di procedura negoziata senza bando, ai sensi dell’art. 36 comma 2, lettera b), del D. Lgs. n. 50/2016 e ss.mm.ii., mediante richiesta di offerta per il noleggio bus per visite guidate anno 2020, per un importo stimato per singolo viaggio pari a € 300,00 (IVA esclusa), con aggiudicazione, per singolo viaggio, mediante il criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D. Lgs. 50/2016.
","https://www.deamicisbisceglie.edu.it/system/files/albo/2019/2019000167-firmato-manifestazione-di-interesse.pdf, https://www.deamicisbisceglie.edu.it/system/files/albo/2019/2019000169-firmato-manifestazione-di-interesse-viaggi-di-istruzione-anno-2020-elenco-delle-istanze.pdf, https://www.deamicisbisceglie.edu.it/atto/2019000167-avviso-pubblico-manifestazione-di-interesse-affidamentoorganizzazione-viaggi-di",""
"0005422","28/11/2019","Z4B2ADE1E4","","Ditta S.I.A. s.r.l. - Rinnovo licenza Axios Diamond anno 2020","Affidamento diretto, per l’anno 2020, del servizio di manutenzione/aggiornamento dei software gestionali Axios Diamond, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2019000173-canone-di-assistenza-applicativi-axios-diamond-anno-2020",""
"0000551","23/01/2020","Z692BA85AE","","Poste Italiane s.p.a. - Servizio di spese postali per l'anno 2020","","https://www.deamicisbisceglie.edu.it/atto/2020000011-affidamento-diretto-del-servizio-di-spese-postali-l-anno-2020",""
"0004329","21/10/2019","ZD92A418D4","","Cartolibreria ""Ricchiuti"" Bisceglie - Fornitura materiale di cancelleria","Determina per l'affidamento diretto di materiale di cancelleria ai sensi dell'art. 36, c. 2, lett. a) del D. Lgs. n. 50/2016 mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione.(MEPA).
","",""
"0004590","28/10/2019","ZE22A50D6E","","Ditta Progida Traversa 2 - Fornitura materiale di pulizia","Determina per l'affidamento diretto di materiale di pulizia ai sensi dell'art. 36, c. 2, lett. a) del D. Lgs. n. 50/2016 mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione.
","https://www.deamicisbisceglie.edu.it/system/files/albo/2019/2019000163-firmato-determina-n-29-fornitura-materiale-di-pulizia-ditta-progida-traversa.pdf",""
"0003414","19/09/2019","Z7629D0D89","","Office Italia s.r.l. Bari - Fornitura centralino telefonico","Determina per. l’affidamento diretto di fornitura di sistema telefonico/citofonico, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016
","https://deamicisbisceglie.edu.it/atto/2019000153-fornitura-di-sistema-telefonicocitofonico",""
"0004502","24/10/2019","Z8F2A52524","","Ditta Barbiero s.r.l.Bari  - Fornitura materiale di pulizia","Determina per l’affidamento diretto di materiale di cancelleria ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/system/files/albo/2019/2019000162-firmato-determina-n-28-fornitura-materiale-di-pulizia-ditta-barbiero.pdf",""
"0003221","06/09/2019","ZF529A6115","","Copertura assicurativa RC alunni docenti ATA triennio 2019/2022","Determina per l’indizione di procedura negoziata, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento del servizio di copertura assicurativa per il personale docente/ATA per il triennio scolastico 2019/2020 – 2020/2021 – 2021 - 2022], per un importo annuo stimato a base d’asta pari a € 5.000,00 (IVA esclusa), con aggiudicazione mediante offerta economicamente più vantaggiosa sulla base del miglior rapporto qualità/prezzo, ai sensi dell’articolo 95, comma 6 del D. gs. 50/2016.
","https://www.deamicisbisceglie.edu.it/atto/2019000143-determina-avvio-procedure-copertura-assicurativa-alunnidocentiata",""
"0003432","20/09/2019","Z3129C7984","","Ditta Povia s.r.l. - Fornitura carta A4","","https://www.deamicisbisceglie.edu.it/atto/2019000154-fornitura-carta-formato-a4",""
"0003260","10/09/2019","Z6729B5143","","Fornitura registri ad uso didattico/amministrativo","Determina per l’affidamento diretto di fornitura di registri ad uso didattico/amministrativo, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2019000149-editrice-pugliascuola-s-r-l-fornitura-registri-ad-uso-didatticoamministrativo",""
"0002202","30/05/2019","Z8F28A5BBE","","Tim senza limiti xdsl - Nuovo impianto con router","Determina di affidamento diretto del servizio di connettività XDSL, ai sensi dell'art. 36, comma 2, lett. a) del D. Lgs. n. 50/2016, mediante Ordine Diretto sul Mercato della Pubblica Amministrazione (MEPA) per un importo contrattuale biennale pari ad € 1.143,00 (IVA esclusa).
","https://www.deamicisbisceglie.edu.it/atto/2019000064-affidamento-del-servizio-di-connettivita-biennio-20192020",""
"0004611","06/11/2018","Z902646C78","","Costo copie a consumo fotocopiatore Scuola Infanzia","","https://www.deamicisbisceglie.edu.it/system/files/determina-a-contrarre-noleggio-fotocopiatore.pdf",""
"0004611","06/11/2018","Z702646CAB","","Costo copie a consumo fotocopiatore Scuola primaria","","https://www.deamicisbisceglie.edu.it/system/files/determina-a-contrarre-noleggio-fotocopiatore.pdf",""
"0004611","06/11/2018","Z912646CBD","","Costo copie a consumo fotocopiatore Ufficio di Segreteria","","https://www.deamicisbisceglie.edu.it/system/files/determina-a-contrarre-noleggio-fotocopiatore.pdf",""
"0001872","09/05/2019","Z4928564D1","","Nolo bus - Visita guidata del 14/05/2019","Noleggio bus visita guidata del 14/05/2019.
","https://www.deamicisbisceglie.edu.it/system/files/albo/2019/2019000058-determina-viaggi-new.pdf",""
"0004907","20/11/2019","Z582685429","","Nolo bus - Visite guidate dei giorni 30/04/2019 - 07/05/2019","","",""
"0001765","06/05/2019","Z862842AD7","0000000000","Nolo bus - Torneo musicale ""Le Sarriadi"" - Trani - 14/05/2019","","",""
"0004907","20/11/2018","Z042685412","0000000000","Servizio di noleggio pullman - Visite guidate dei giorni 30/04/2019 -13/05/2019 - 16/05/2019 - 23/05/2019","Determina di avvio del procedimento per l'affidamento del noleggio bus visite e viaggi di istruzione a.s. 2019/2020.
","",""
"0001513","10/04/2019","z6127bc968","","Servizio di noleggio pullman - visita guidata del giorno 29/04/2019","","",""
"0001446","05/04/2019","ZD127E64E6","","Fornitura testo per uffici di segreteria","Determina per l’affidamento diretto, per l’anno 2019, della fornitura del testo ad uso amministrativo ""Bergantini - La contabilità di segreteria - Edizione 2019"", ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2019000043-affidamento-fornitura-testo-uffici-di-segreteria",""
"0001276","28/03/2019","Z9B27C77E0","","Fornitura materiale di pulizia","Determina per l’affidamento diretto, di materiale di pulizia, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/system/files/albo/2019/2019000033-determina-n-13-affidamento-diretto-materiale-di-pulizia.pdf",""
"0001213","25/03/2019","Z352796485","","Fornitura apparecchiature informatiche per la rete wi fi di Istituto","Affidamento diretto di apparecchiatura informatica per la rete wi fi di istituto ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Trattativa Diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2019000032-fornitura-apparecchiature-informatiche-la-rete-wi-fi-di-istituto",""
"0001192","22/03/2019","Z4F27A9E6A","","Rinnovo servizi Aruba","Determina per l’affidamento diretto, per l’anno 2019/2020, del piano hosting  Easy Linux/Hosting Linux basic su piattaforma Aruba, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 33,98 (IVA esclusa), CIG Z4F27A9E6A,  
 
","https://www.deamicisbisceglie.edu.it/system/files/albo/2019/2019000031-determina-n-12-rinnovo-dominio-aruba.pdf",""
"0001095","14/03/2019","Z62278B466","","Affidamento diretto di elettrodi defibrillazione FRX","Determina per l’affidamento diretto di elettrodi defibrillazione FRX, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2019000027-fornitura-elettrodi-defibrillatore","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/determina-n-10-affidamento-diretto-su-mepa-elettrodi-defibrillatori.pdf
"
"0001093","14/03/2019","Z592784FED","","Realizzazione rete wi fi di istituto","Determina per l’indizione di procedura negoziata senza bando, ai sensi dell’art. 36 comma 2, lettera b), del D.Lgs n. 50/2016 e ss.mm.ii., mediante Richiesta di Offerta (RdO) sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per la realizzazione della rete wi fi di Istituto
","HTTPS://WWW.deamicisbisceglie.edu.it/atto/2019000026-realizzazione-rete-wi-fi-di-istituto",""
"0001011","08/03/2019","Z02277B904","","Affidamento servizio di assistenza tecnico sistemistica","Affidamento diretto del servizio di assistenza tecnico sistemistica , ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016 - Periodo 18/03/2019 - 17/03/2020.
","https://deamicisbisceglie.edu.it/atto/2019000024-affidamento-servizio-di-assistenza-tecnico-sistemistica","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/firmato-determina-n-08-affidamento-diretto-manutenzione-sistemica.pdf
"
"0001002","07/03/2019","ZE327757CE","","Affidamento formazione all'uso del defibrillatore","Determina per l’affidamento diretto di corso di formazione all'uso di defibrillatore, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA)
","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/determina-n-07-affidamento-diretto-scuola-sport-acquatici.pdf
"
"000845","25/02/2019","ZB927450B3","","II fornitura testi per la biblioteca scolastica","Determina per l’affidamento diretto di Testi per la biblioteca scolastica – II fornitura, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016
","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/firmato-determina-n-06-affidamento-diretto-testi-biblioteca-scolastica-ii-fornitura.pdf
"
"0000844","25/02/2019","ZF1274AB4A","","I fornitura testi per la biblioteca scolastica","Determina per l’affidamento diretto di Testi per la biblioteca scolastica – I fornitura, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016
","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/firmato-determina-n-05-affidamento-diretto-testi-biblioteca-scolastica-i-fornitura.pdf
"
"0000771","19/02/2019","ZD02739F8D","","Fornitura arredi per la biblioteca scolastica","Affidamento diretto di arredi per la biblioteca scolastica, ai sensi dell'art. 36, comma 2, lettera a) del D. Lgs. n. 50/2016 mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA).
","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/determina-n-04-affidamento-diretto-arredi-biblioteca-scolastica.pdf
"
"4907","20/11/2018","Z5026853F7","","Servizio di noleggio pullman - Visite guidate dei giorni 31/01/2019 - 15/05/2019 - 20/05/2019 - 30/05/2019","Determina a contrarre per il noleggio, per singolo viaggio, di pullman per visite e viaggi di istruzione a.s. 2018/2019.
","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/determina-viaggi-4907-del-20-11-2018_0.pdf
"
"0004907","20/11/2018","ZA6268539D","","Servizio di noleggio pullman - Visite guidate dei giorni 07/01/2019-30/01/2019-10/04/2019-02/05/2019-14/05/2019","Determina a contrarre per l'affidamento, distinto per viaggio, del noleggio pullman per la realizzazione di visite guidate previste per l'a.s. 2018/2019.
","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/determina-viaggi-4907-del-20-11-2018.pdf
"
"0005027","27/11/2018","ZC725EF76B","","Abbonamento software gestionale Axios Anno 2019","","",""
"0000583","06/02/2019","Z4226C19E0","","Affidamento del servizio postale - Anno 2019","Affidamento del servizio postale ex franchigia - Anno 2019
","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/firmato-determina-n-03-affidamento-diretto-servizio-spese-postali-anno-2019.pdf
"
"0000582","06/02/2019","ZEC270BEEC","","Abbonamento del servizio ADSL - Anno 2019","","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/firmato-determina-n-02-affidamento-diretto-canone-linea-internet.pdf
"
"0000480","31/01/2019","ZDD26EFCC4","","Affidamento servizio di manutenzione/aggiornamento gestionale Sisdata - Anno 2019","","","https://www.deamicisbisceglie.edu.it/system/files/determina/2019/firmato-determina-n-01-affidamento-diretto-manutenzione-programmi-sisdata.pdf
"
